Last Updated,8/1/2021,,,,,,,,,,,,,,,
ID,Description,Revenue Code,CPT Code,,,Minimum Contracted,Maximum Contracted,Cash Price,Aetna,Ambetter HIX,BCBS HMO/POS,BCBS Other / Not Specified,BCBS PPO,Cigna,Humana,UHC
4030026,ST G9160 SPOKE LANG COMP FUNT LIMIT PROJ,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030027,ST G9161 SPOKE LANG COMP FUNT LIMIT DISC,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030028,ST G9162 SPOKE LAN EXPRES FUNT LIMIT CUR,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030029,ST G9163 SPOKE LAN EXPRES FUNT LIMIT PRO,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030030,ST G9164 SPOKE LAN EXPRESS FUN LIMIT DIS,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030031,ST G9165 ATTENTION FUNCT LIMIT CURRENT,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030032,ST G9166 ATTENTION FUNCT LIMIT PROJECT,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030033,ST G9167 ATTENTION FUNCT LIMIT DISCHARG,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030034,ST G9168 MEMORY FUNCT LIMIT CURR,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030035,ST G9169 MEMORY FUNCT LIMIT PROJECTED,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030036,ST G9170 MEMORY FUNCT LIMIT DISCHARGE,440,,,0.09,0.03,0.07,0.05,0.04,0.03,0.06,0.05,0.07,0.05,0.04,0.03
4030037,ST G9171 VOICE FUNCT LIMIT CURRENT,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030038,ST G9172 VOICE FUNCT LIMIT PROJECT,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030039,ST G9173 VOICE FUNCT LIMIT DISCHARGE,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030040,ST G9174 OTSPCH LAN PATH FUNC LIMIT CURR,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030041,ST G9175 OTSPCH LANG PATH FUNC LIM PROJ,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030042,ST G9176 OT SPCH LNG PAT FUN LIMIT DISCH,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4030043,ST G9186 MOTOR SPEECH FUNCT LIMIT PROJ,440,,,0.9,0.25,0.68,0.45,0.4,0.27,0.6,0.53,0.68,0.51,0.4,0.25
4038720,CERVICAL LYMPHADENECTOMY,360,,,3408.9,931.08,2586.87,1704.45,1530.48,1015.88,2254.21,2002.75,2586.87,1928.88,1510.12,931.08
4040001,RECOVERY ROOM EACH 30 MIN,,,,95.1,25.97,72.17,47.55,42.7,28.34,62.89,55.87,72.17,53.81,42.13,25.97
4046221,HEMORRHOIDECTOMY BY SIMPLE LIGATURE,,,,823.2,224.84,624.69,411.6,369.59,245.32,544.36,483.64,624.69,465.8,364.67,224.84
4046230,EXCISION OF EXTERNAL HEMORRHOID TAGS,,,,1472.7,402.24,1117.57,736.35,661.19,438.88,973.85,865.22,1117.57,833.31,652.4,402.24
4046946,HEMORRHOIDECTOMY INTERNAL LIGATION 2 OR,,,,4431,1210.25,3362.5,2215.5,1989.37,1320.47,2930.09,2603.24,3362.5,2507.22,1962.91,1210.25
4080010,LABOR ROOM CHARGE 0-6 HRS,,,,198.9,54.33,150.94,99.45,89.3,59.27,131.53,116.86,150.94,112.54,88.11,54.33
4080011,EA ADD 6 HRS OR ANY PORT TH,,,,121.2,33.1,91.97,60.6,54.41,36.12,80.15,71.21,91.97,68.58,53.69,33.1
4080012,FETAL MONITOR 1ST HOUR,,,,85.2,23.27,64.65,42.6,38.25,25.39,56.34,50.06,64.65,48.21,37.74,23.27
4080013,EA ADD HR OR ANY PORT THER,,,,21,5.74,15.94,10.5,9.43,6.26,13.89,12.34,15.94,11.88,9.3,5.74
4080014,NON STRESS TEST,,,,66.3,18.11,50.31,33.15,29.77,19.76,43.84,38.95,50.31,37.51,29.37,18.11
4080015,OB PRECIPITATION TRAY,,,,24.6,6.72,18.67,12.3,11.04,7.33,16.27,14.45,18.67,13.92,10.9,6.72
4080020,DELIVERY ROOM CHARGE,,,,223.5,61.05,169.61,111.75,100.34,66.6,147.79,131.31,169.61,126.46,99.01,61.05
4080021,OCT 500CC IV,,,,96.9,26.47,73.53,48.45,43.5,28.88,64.08,56.93,73.53,54.83,42.93,26.47
4080022,OCT 1000CC IV,,,,121.8,33.27,92.43,60.9,54.68,36.3,80.54,71.56,92.43,68.92,53.96,33.27
4080023,OB/OBSERVATION 0-4 HRS,,,,66.3,18.11,50.31,33.15,29.77,19.76,43.84,38.95,50.31,37.51,29.37,18.11
4092507,ST CIS SPEECH LANG THERAPY,440,,,261.5,63.23,200.33,130.75,107.59,71.34,182.83,174.68,200.33,164.08,94.19,63.23
4092523,ST CIS EVALUATION SPEECH SOUND,440,,,393,107.34,298.23,196.5,176.44,117.11,259.88,230.89,298.23,222.37,174.09,107.34
4092526,ST CIS TREATMENT SWALLOW DYSFUNC ORL FEE,440,,,183.5,50.12,139.25,91.75,82.38,54.69,121.34,107.8,139.25,103.83,81.29,50.12
4092610,ST CIS EVAL ORAL PHARYNGEAL SWALLOW FUNC,440,,,99,27.04,75.13,49.5,44.45,29.5,65.47,58.16,75.13,56.02,43.86,27.04
4096105,ST CIS ASSESSMENT APAHASIA,440,,,183,49.98,138.87,91.5,82.16,54.54,121.01,107.51,138.87,103.55,81.07,49.98
4097532,ST CIS DEVELOP COGNITIVE SKILLS,440,,,81,22.12,61.47,40.5,36.37,24.14,53.56,47.59,61.47,45.83,35.88,22.12
4097533,ST CIS SENSORY INTEGRATIVE TECHNI,440,,,52.8,14.42,40.07,26.4,23.71,15.73,34.92,31.02,40.07,29.88,23.39,14.42
4120002,TETANUS TOXOID ADSORBED SDPF 5LFU/0.5ML,,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
4120004,Rho (D) immune globulin (Rhlg) IM use,,,,211.5,57.77,160.5,105.75,94.96,63.03,139.86,124.26,160.5,119.67,93.69,57.77
4120005,RX TETANUS/DIPTH (Td; Tenivac) INJ 0.5ML,250,,,64,14.53,40.29,32,26.93,21.21,38.99,40.29,36.54,37.03,34.54,14.53
4120007,INSULIN DRIP PER 25u,,,,25,6.83,18.97,12.5,11.22,7.45,16.53,14.69,18.97,14.15,11.07,6.83
4120008,KAOPECTATE SUSP 30ML,,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
4120009,INSULIN THERAPY,,,,46,12.56,34.91,23,20.65,13.71,30.42,27.03,34.91,26.03,20.38,12.56
4120010,RX TRIAMCIN ACET (KENALOG-40) 40MG/ML IJ,636,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
4120012,TRIMETHOBENZAMIDE HCL CARP 100MG/ML,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120015,ARISTOCORT PER 5MG,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4120020,RX ADENOSINE (ADENOCARD) 6MG/2ML INJ,,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
4120025,PROCHLORPERAZINE EDISYLATE MDV 5MG/ML,,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120026,PROCRIT 2000u ESRD,,,,31.6,8.63,23.98,15.8,14.19,9.42,20.9,18.57,23.98,17.88,14,8.63
4120027,"PROCRIT 20,000u ESRD",,,,316,86.31,239.8,158,141.87,94.17,208.96,185.65,239.8,178.8,139.99,86.31
4120028,"PROCRIT 30,000u ESRD",,,,474,129.47,359.7,237,212.81,141.26,313.44,278.48,359.7,268.21,209.98,129.47
4120030,"PROCRIT 40,000u ESRD",,,,632,172.62,479.6,316,283.75,188.34,417.92,371.3,479.6,357.61,279.97,172.62
4120031,"RX EPOETIN ALF INJ NON ESRD: 40,000 UNIT",636,,,638,174.26,484.15,319,286.44,190.13,421.89,374.83,484.15,361,282.63,174.26
4120035,"PROCRIT 60,000u ESRD",,,,948,258.93,719.4,474,425.62,282.51,626.88,556.96,719.4,536.41,419.96,258.93
4120040,RX DEXAMETHASONE NA 20MG/5ML INJ MDV,636,,,52,10.65,43.04,26,10.65,16.51,37.35,30.55,43.04,36.24,25.76,14.84
4120047,CARDURA 8MG TB,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120048,TERBUTALINE (BRETHINE) 1MG/ML SDV,250,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4120049,RX AMIODARONE HCL 150 MG INJ (5 X 30MG),636,,,7.6,1.73,4.78,3.8,3.2,2.52,4.63,4.78,4.34,4.4,4.1,1.73
4120050,CEFTRIAXONE NA (ROCEPHIN) INJ: 250MG,250,,,27,6.13,17,13.5,11.36,8.95,16.45,17,15.42,15.62,14.57,6.13
4120051,CEFTRIAXONE (ROCEPHIN) 500MG IM,,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4120052,RX CEFTRIAXONE NA (ROCEPHIN) INJ: 1GM,636,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120055,POTASSIUM (KCL)10mEq (PER 2mEq),,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
4120056,KCL 20mEq (POTASSIUM PER 2mEq),,,,3,0.82,2.28,1.5,1.35,0.89,1.98,1.76,2.28,1.7,1.33,0.82
4120057,POTASSIUM 40mEq (POTASSIUM PER 2mEq),,,,7,1.91,5.31,3.5,3.14,2.09,4.63,4.11,5.31,3.96,3.1,1.91
4120060,METHYLPREDNISOLONE ACETATE SDV 40MG/ML,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
4120061,METHYLPRD ACE (DEPO MEDROL) 80MG/ML SDV,250,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120065,RX DICYCLOMINE (BENTYL) INJ: 20MG/2ML,636,,,158,43.16,119.9,79,70.94,47.09,104.48,92.83,119.9,89.4,69.99,43.16
4120066,OLMESARTAN (BENICAR) 20 MG TABLET,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120067,LEVOFLOXACIN/NS PREMIX IVPB: 750MG/150ML,250,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
4120069,DULoxetine (CYMBALTA) CAPSULE: 30MG,637,,,36,3.13,32.1,18,10.79,10.73,3.13,12.18,27.32,20.37,32.1,23.23
4120070,LANOXIN 0.125MG IJ,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
4120071,DIGOXIN (DIGOXIN) SOLN 0.05MG/ML,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
4120072,DIGOXIN (LANOXIN) INJECTION: 500MCG/2ML,250,,,27,2.34,24.07,13.5,8.09,8.05,2.34,9.13,20.49,15.28,24.07,17.43
4120075,DERMABOND,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
4120079,BICILLIN LA 2.4MU,,,,165,45.07,125.21,82.5,74.08,49.17,109.11,96.94,125.21,93.36,73.09,45.07
4120080,RX DIPHENHYDRAMINE (BENADRYL) 50MG/ML IJ,636,,,27,6.13,17,13.5,11.36,8.95,16.45,17,15.42,15.62,14.57,6.13
4120081,RX PEN G BENZ (BICILLIN LA) 1.2MILUNT IJ,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4120082,GELFOAM SPONGE COMPRESSED,,,,54,14.75,40.98,27,24.24,16.09,35.71,31.73,40.98,30.56,23.92,14.75
4120083,LIDOCAINE/PRILOCAINE (EMLA) CREAM 30GM,637,,,53,7.85,53,26.5,31.62,15.79,35.05,53,40.22,29.99,7.85,26.7
4120084,EMLA 2.5% CREAM PER DOSE,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120085,EPINEPHRINE (EPINEPHRINE) MDV 1MG/ML,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
4120086,PEN G BENZ/PEN G PROCAIN SYRN 1.2MMU/2ML,,,,144,39.33,109.28,72,64.65,42.91,95.22,84.6,109.28,81.48,63.79,39.33
4120087,GLUCAGON (GLUCAGEN) INJECTION: 1MG,636,,,418,94.91,263.15,209,175.91,138.5,254.68,263.15,238.65,241.86,225.56,94.91
4120088,"PEN G BENZA (BICILLIN LA) 600,000 UNITS",,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120089,LIDOCAINE/PRILOCAINE (EMLA) CREAM 5GM,637,,,10,2.27,6.3,5,4.21,3.31,6.09,6.3,5.71,5.79,5.4,2.27
4120090,RX HALOPERIDOL INJECTION: 5MG/ML,636,,,27,6.13,17,13.5,11.36,8.95,16.45,17,15.42,15.62,14.57,6.13
4120091,LOPRESSOR 25MG TB,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
4120096,LOVENOX 50mg (5),,,,114,31.14,86.51,57,51.18,33.97,75.38,66.98,86.51,64.51,50.5,31.14
4120097,RX ENOXAPARIN (LOVENOX) 30 MG INJ,636,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
4120098,LOVENOX 100mg (10),,,,114,31.14,86.51,57,51.18,33.97,75.38,66.98,86.51,64.51,50.5,31.14
4120099,RX ENOXAPARIN (LOVENOX) 80 MG INJ,636,,,68,5.9,60.63,34,20.38,20.26,5.9,23,51.6,38.48,60.63,43.89
4120100,RX ENOXAPARIN (LOVENOX) 40 MG INJ,636,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
4120101,RX ENOXAPARIN (LOVENOX) 60 MG INJ,636,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
4120102,RX HEPARIN LOCK FLUSH INJ: 500UNITS/5ML,636,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120103,"HEPARIN DRIP 25,000u",,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120104,HEP SOD PORCINE(HEPARIN SOD) MDV 5MU,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
4120105,SODIUM CHLORIDE 0.9% FLUSH SYRINGE: 10ml,272,,,13.8,3.77,10.47,6.9,6.2,4.11,9.13,8.11,10.47,7.81,6.11,3.77
4120106,"HEPARIN DRIP 10,000u",,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4120107,"HEPARIN DRIP 20,000u",,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4120108,"HEPARIN DRIP 30,000u",,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120109,"HEPARIN DRIP 40,000u",,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120110,INSULIN THERAPY (ER),,,,14,3.82,10.62,7,6.29,4.17,9.26,8.23,10.62,7.92,6.2,3.82
4120111,THORAZINE 50MG IJ,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120112,INFED 50mg/2ml (2),,,,39,10.65,29.6,19.5,17.51,11.62,25.79,22.91,29.6,22.07,17.28,10.65
4120115,RX SUMATRIPTAN (IMITREX) INJ:  6 MG,636,,,70,15.89,44.07,35,29.46,23.19,42.65,44.07,39.97,40.5,37.77,15.89
4120119,KETOROLAC (TORADOL) 15 MG/ML SDV,,,,27,2.34,24.07,13.5,8.09,8.05,2.34,9.13,20.49,15.28,24.07,17.43
4120120,RX KETOROLAC (TORADOL) INJ: 30 MG/ML,636,,,27,6.13,17,13.5,11.36,8.95,16.45,17,15.42,15.62,14.57,6.13
4120121,KETOROLAC (TORADOL) 60MG INJECTION,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120130,FUROSEMIDE (LASIX) INJECTION: 20MG/2ML,250,,,22,1.91,19.62,11,6.59,6.56,1.91,7.44,16.69,12.45,19.62,14.2
4120131,FUROSEMIDE (LASIX) INJECTION: 40MG/4ML,250,,,23,2,20.51,11.5,6.89,6.85,2,7.78,17.45,13.01,20.51,14.84
4120132,FUROSEMIDE (LASIX) INJECTION: 100MG/10ML,250,,,23,5.22,14.48,11.5,9.68,7.62,14.01,14.48,13.13,13.31,12.41,5.22
4120140,RX LORAZEPAM (ATIVAN) INJECTION: 2MG/ML,636,,,27,6.13,17,13.5,11.36,8.95,16.45,17,15.42,15.62,14.57,6.13
4120150,MEPERIDINE (DEMEROL) INJECTION: 25MG/ML,250,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120151,MEPERIDINE HCL (DEMEROL) 50 MG/ML INJ,250,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120152,MEPERIDINE HCL (DEMEROL) 75MG/ML INJ,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4120155,ATROPINE 0.4 MG/ML SDV,250,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120160,RX MIDAZOLAM (VERSED) *5MG/5ML* INJ,,,,27,5.53,22.35,13.5,5.53,8.57,19.39,15.86,22.35,18.82,13.37,7.71
4120161,RX MIDAZOLAM (VERSED) *2MG/2ML* INJ,636,,,23,4.71,19.04,11.5,4.71,7.3,16.52,13.51,19.04,16.03,11.39,6.56
4120162,VERSED 3MG (3 X 1MG),,,,12,3.28,9.11,6,5.39,3.58,7.94,7.05,9.11,6.79,5.32,3.28
4120163,VERSED 4MG (4 X 1MG) IV,,,,12,3.28,9.11,6,5.39,3.58,7.94,7.05,9.11,6.79,5.32,3.28
4120164,VERSED 5MG (5 X 1MG) IV,,,,12,3.28,9.11,6,5.39,3.58,7.94,7.05,9.11,6.79,5.32,3.28
4120165,RX MAGNESIUM SULF 1GM/2ML SDV,636,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120166,RX MAGNESIUM SULFATE 5GM ABBJ,636,,,60,16.39,45.53,30,26.94,17.88,39.68,35.25,45.53,33.95,26.58,16.39
4120167,APRESOLINE 20MG INJ,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
4120168,BUPIVACAINE 0.75% SPINAL (MARCAINE) INJ,250,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4120170,MORPHINE SULFATE INJECTION: 2MG/ML,250,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120171,RX SUCCINYLCHOLINE (ANECTINE) 200MG INJ,636,,,66,14.99,41.55,33,27.78,21.87,40.21,41.55,37.68,38.19,35.61,14.99
4120172,MORPHINE SULFATE INJECTION: 5MG/ML,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120173,MORPHINE SULFATE INJECTION: 10MG/ML,250,,,27,5.53,22.35,13.5,5.53,8.57,19.39,15.86,22.35,18.82,13.37,7.71
4120180,RX NALBUPHINE (NUBAIN) 10 MG/ML AMPULE,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120181,RX NALBUPHINE (NUBAIN) 20MG/ML AMPULE,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120199,PROCRIT 5000u ESRD,,,,79,21.58,59.95,39.5,35.47,23.54,52.24,46.41,59.95,44.7,35,21.58
4120200,"PROCRIT 15,000u ESRD",,,,237,64.73,179.85,118.5,106.4,70.63,156.72,139.24,179.85,134.1,104.99,64.73
4120201,"PROCRIT 10,000u ESRD",,,,158,43.16,119.9,79,70.94,47.09,104.48,92.83,119.9,89.4,69.99,43.16
4120210,PEN G PROC (WYCILLIN) INJ: 6 MILL UNITS,,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
4120250,PHENYLEPHRINE UP TO 1 ML,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
4120299,PHENERGAN 12.5MG IM/IV,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120300,RX PROMETHAZINE (PHENERGAN) INJ: 25MG/ML,636,,,31,7.04,19.52,15.5,13.05,10.27,18.89,19.52,17.7,17.94,16.73,7.04
4120301,"RX EPOETIN ALF INJ NON ESRD:10,000 UNIT",636,,,176,48.07,133.56,88,79.02,52.45,116.38,103.4,133.56,99.59,77.97,48.07
4120305,RX OXYTOCIN (PITOCIN) 10UNITS/ML INJ,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120400,REGLAN 5MG IV,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4120401,RX METOCLOPRAMIDE (REGLAN) INJ: 10MG/2ML,636,,,23,5.22,14.48,11.5,9.68,7.62,14.01,14.48,13.13,13.31,12.41,5.22
4120450,RX FENTANYL (SUBLIMAZE) INJ: 100MCG/2ML,636,,,22,4.5,18.21,11,4.5,6.99,15.8,12.93,18.21,15.33,10.9,6.28
4120451,RX FENTANYL (SUBLIMAZE) INJ: 250MCG/5ML,,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
4120500,NEUPOGEN 300mcg (filgrastim) 1unit,,,,407,111.17,308.86,203.5,182.73,121.29,269.14,239.12,308.86,230.3,180.3,111.17
4120501,NEUPOGEN 390mcg (filgrastim) 1 unit,,,,601,164.15,456.07,300.5,269.83,179.1,397.42,353.09,456.07,340.07,266.24,164.15
4120504,RX METHYLPREDNISOLONE SOD SUCC 500MG INJ,636,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120505,RX METHYLPREDNISOLONE SOD SUCC INJ: 40MG,636,,,38,3.3,33.88,19,11.39,11.32,3.3,12.86,28.84,21.5,33.88,24.52
4120506,RX METHYLPREDNISOLONE SOD SUCC INJ:125MG,636,,,60,13.62,37.77,30,25.25,19.88,36.56,37.77,34.26,34.72,32.38,13.62
4120507,HYDROCORTISONE (SOLU-CORTEF) INJ:100MG,250,,,43,11.74,32.63,21.5,19.31,12.81,28.43,25.26,32.63,24.33,19.05,11.74
4120508,SOLU MEDROL 60MG/ML,,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
4120510,RX NEOSTIGMINE 10MG/10ML INJECTION,,,,191,39.1,158.1,95.5,39.1,60.66,137.19,112.21,158.1,133.12,94.61,54.51
4120550,TAMIFLU 75MG CAP,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4120600,DIAZEPAM (VALIUM) INJECTION: 10MG/2ML,250,,,43,9.76,27.07,21.5,18.1,14.25,26.2,27.07,24.55,24.88,23.2,9.76
4120700,HYDROXyzine HCL (VISTARIL) INJ: 50MG/ML,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4120800,VANCOMYCIN HCL ADDV 500MG,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4120801,VANCOMYCIN 500MG PO,,,,52,14.2,39.46,26,23.35,15.5,34.39,30.55,39.46,29.42,23.04,14.2
4120840,RX CYANOCOBALAMIN (V B12) INJ:1000MCG/ML,636,,,43,3.73,38.34,21.5,12.89,12.81,3.73,14.55,32.63,24.33,38.34,27.75
4120850,VITAMIN B12 UP TO 1000mcg,,,,23,2,20.51,11.5,6.89,6.85,2,7.78,17.45,13.01,20.51,14.84
4120900,RANITIDINE (ZANTAC) 50MG/2ML INJ,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4120950,ZOFRAN 1mg(1x24mg)INJ,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
4120952,RX ONDANSETRON (ZOFRAN) INJ: 4MG/2ML,636,,,23,5.22,14.48,11.5,9.68,7.62,14.01,14.48,13.13,13.31,12.41,5.22
4122000,RX TENECTEPLASE (TNKase) INJECTION: 50MG,636,,,4064,1110.01,3084,2032,1824.6,1211.1,2687.4,2387.63,3084,2299.56,1800.33,1110.01
4122050,VANCOMYCIN HCL (VANCOCIN) 1GM PWDVL,636,,,60,5.21,53.5,30,17.99,17.88,5.21,20.3,45.53,33.95,53.5,38.72
4123000,NALOXONE (NARCAN) 0.4 MG/ML AMPULE,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4124000,TRIAMCINOLONE ACETONIDE SPIN 55MCG,,,,140,38.24,106.24,70,62.86,41.72,92.58,82.25,106.24,79.22,62.02,38.24
4130026,PROCRIT 2000u,,,,31.6,8.63,23.98,15.8,14.19,9.42,20.9,18.57,23.98,17.88,14,8.63
4130027,"RX EPOETIN ALF INJ NON ESRD:20,000 UNIT",636,,,336,91.77,254.98,168,150.85,100.13,222.19,197.4,254.98,190.12,148.85,91.77
4130028,"PROCRIT 30,000u",,,,474,129.47,359.7,237,212.81,141.26,313.44,278.48,359.7,268.21,209.98,129.47
4130030,"EPOETIN ALFA (PROCRIT) 40,000 UNIT SDV",,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4130035,"PROCRIT 60,000u",,,,948,258.93,719.4,474,425.62,282.51,626.88,556.96,719.4,536.41,419.96,258.93
4130199,PROCRIT 5000u,,,,79,21.58,59.95,39.5,35.47,23.54,52.24,46.41,59.95,44.7,35,21.58
4130200,"PROCRIT 15,000u",,,,237,64.73,179.85,118.5,106.4,70.63,156.72,139.24,179.85,134.1,104.99,64.73
4130201,"PROCRIT 10,000u NESRD",,,,170,46.43,129.01,85,76.32,50.66,112.42,99.88,129.01,96.19,75.31,46.43
4150013,IM SUB Q INJECTION,514,,,240.5,65.9,169.79,120.25,111.89,67.73,90.05,117.47,169.79,118.93,78.25,65.9
